FileRowID,LINE TYPE,CHARGE CODE PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BC BCBSM Traditional IP Rate,BC BCBSM Traditional OP Rate,BC BCBSM TRUST IP Rate,BC BCBSM TRUST OP Rate,BC BCN IP Rate,BC BCN OP Rate,COM COFINITY AETNA IP Rate,COM COFINITY AETNA OP Rate,COM COFINITY AUTO IP Rate,COM COFINITY AUTO OP Rate,COM FIRST HEALTH NETWORK IP Rate,COM FIRST HEALTH NETWORK OP Rate,COM MCLAREN COMMERCIAL INS IP Rate,COM MCLAREN COMMERCIAL INS OP Rate,COM PHP IP Rate,COM PHP OP Rate,COM PRIORITY HEALTH IP Rate,COM PRIORITY HEALTH OP Rate,COM UNITED HEALTHCARE IP Rate,COM UNITED HEALTHCARE OP Rate,DOM - McLaren Health IP Rate,DOM - McLaren Health OP Rate,MA - Medicare Humana IP Rate,MA - Medicare Humana OP Rate,MA MEDICARE HMO IP Rate,MA MEDICARE HMO OP Rate,MA MEDICARE PPO IP Rate,MA MEDICARE PPO OP Rate
8592,CDM,7490889,ROOM/BED: PRIVATE,,,,111,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8593,CDM,7490897,ROOM/BED: PRIVATE - PATIENT REQUEST,,,,111,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8594,CDM,7490898,ROOM/BED: SEMI-PRIVATE,,,,121,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8595,CDM,4232584,ROOM/BED: GENERAL MEDICAL SURGICAL,,,,121,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8596,CDM,7490900,ROOM/BED: PRIVATE - HOSPITAL CONVENIENCE,,,,121,,1823.1,911.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8597,CDM,5412974,ROOM/BED: PEDIATRICS,,,,121,,1979.1,989.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8598,CDM,7490896,ROOM/BED: ISOLATION,,,,164,,1649.4,824.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8599,CDM,7490894,ROOM/BED: NEWBORN,,,,170,,1396.7,698.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8600,CDM,2120838,ROOM/BED: NURSERY,,,,172,,4398.2,2199.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8601,CDM,7490888,ROOM/BED: BOARDER BABY,,,,179,,3977,1988.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8602,CDM,2120844,ROOM/BED: ICU,,,,200,,4773.6,2386.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8603,CDM,7490890,ROOM/BED: CCU,,,,210,,4773.6,2386.8,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8604,CDM,7490895,ROOM/BED: TELEMETRY,,,,214,,1649.4,824.7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,CDM,8661545,DEXAMETHASONE 10 MG/ML INJ SOLN 10 ML,,J1100,,250,,3.6,1.8,0.17,2.74,,0.17,,0.17,,0.17,,2.16,,2.5,,2.74,,1.37,,1.4,,2.06,,2.4,,,,,,,,
16,CDM,8732471,ACETYLCYSTEINE 20% IV SOLN 30 ML 4H,,J0132,,250,,173.8,86.9,1.64,133.71,,1.64,,1.64,,1.64,,105.42,,121.63,,133.71,,66.81,,68.13,,100.37,,117,,,,,,,,
19,CDM,8631649,LORAZEPAM 2 MG/ML INJ SOLN 10 ML,,J2060,,250,,65.4,32.7,1.06,50.3,,1.06,,1.06,,1.06,,39.65,,45.75,,50.3,,25.13,,25.63,,37.76,,44.01,,,,,,,,
28,CDM,9612783,ONDANSETRON 2 MG/ML INJ SOLN 20 ML,,J2405,,250,,26.9,13.45,0.14,20.68,,0.14,,0.14,,0.14,,16.3,,18.81,,20.68,,10.33,,10.53,,15.52,,18.09,,,,,,,,
40,CDM,9661829,REMDESIVIR 100 MG IV INJ,,J3490,,250,,1611.2,805.6,619.22,1239.38,,672.21,,645.4,,645.4,,977.09,,1127.37,,1239.38,,619.22,,631.46,,930.31,,1084.45,,,,,,,,
8605,CDM,8509827,ALBUTEROL 2.5 MG/3 ML (0.083%) INH SOL #5 ER PACK,,,,250,,42.2,21.1,16.23,32.48,,16.91,,16.91,,16.91,,25.61,,29.54,,32.48,,16.23,,16.55,,24.38,,28.42,,,,,,,,
8606,CDM,8573941,TETRACAINE 0.5% OPHTH SOLN 4 ML,,,,250,,70.8,35.4,27.19,54.42,,28.34,,28.34,,28.34,,42.91,,49.51,,54.42,,27.19,,27.73,,40.85,,47.62,,,,,,,,
8607,CDM,7868028,DEVICE VISCOELASTIC 27GA DUOVISC 4% CHONDROITIN SU,,,,250,,297.1,148.55,114.19,228.56,,119.02,,119.02,,119.02,,180.19,,207.9,,228.56,,114.19,,116.45,,171.56,,199.99,,,,,,,,
8608,CDM,9612817,POTASSIUM PHOSPHATE 3 MMOL/ML IV SOLN 15 ML,,,,250,,15.6,7.8,5.98,11.96,,6.23,,6.23,,6.23,,9.43,,10.88,,11.96,,5.98,,6.1,,8.98,,10.47,,,,,,,,
8609,CDM,9253391,ZINC OXIDE 40% TOPICAL PASTE 28 G,,,,250,,23.5,11.75,9.05,18.11,,9.43,,9.43,,9.43,,14.28,,16.48,,18.11,,9.05,,9.23,,13.6,,15.85,,,,,,,,
8610,CDM,9169322,TROPIC-CYCLOPENT-PE-KET-MOX-LIDO MAX 0.25 ML OPHTH,,,,250,,19.7,9.85,7.55,15.12,,7.87,,7.87,,7.87,,11.92,,13.75,,15.12,,7.55,,7.7,,11.35,,13.23,,,,,,,,
8611,CDM,9254775,HYDROCORTISONE-PRAMOXINE 2.5%-1% RECTAL CREAM 4 G,,,,250,,72.4,36.2,27.82,55.68,,29,,29,,29,,43.9,,50.65,,55.68,,27.82,,28.37,,41.79,,48.72,,,,,,,,
8612,CDM,9282917,NF - CARIPRAZINE 1.5 MG CAP,,,,250,,138.6,69.3,53.27,106.63,,55.53,,55.53,,55.53,,84.06,,96.99,,106.63,,53.27,,54.33,,80.04,,93.3,,,,,,,,
8613,CDM,8973978,FLUTICASONE CFC FREE 220 MCG/INH (PER PUFF) AEROSO,,,,250,,25.6,12.8,9.84,19.7,,10.26,,10.26,,10.26,,15.53,,17.92,,19.7,,9.84,,10.04,,14.78,,17.23,,,,,,,,
8614,CDM,7747080,SYSTEM WOUND CLEANSING IRRISEPT 0.05% CHLORHEXIDIN,,,,250,,302.3,151.15,116.19,232.56,,121.11,,121.11,,121.11,,183.34,,211.54,,232.56,,116.19,,118.49,,174.57,,203.49,,,,,,,,
8615,CDM,9169201,TROPIC-CYCLOPENT-PE-KET-MOX-LIDO STD 0.25 ML OPHTH,,,,250,,18.8,9.4,7.22,14.45,,7.53,,7.53,,7.53,,11.39,,13.14,,14.45,,7.22,,7.36,,10.85,,12.64,,,,,,,,
8616,CDM,9192260,IRRISEPT JET LAVAGE W 0.05% CHG,,,,250,,302.3,151.15,116.19,232.56,,121.11,,121.11,,121.11,,183.34,,211.54,,232.56,,116.19,,118.49,,174.57,,203.49,,,,,,,,
8617,CDM,9208703,PROTONIX 40 MG/20 ML ORAL SUSP,,,,250,,21.5,10.75,8.25,16.5,,8.59,,8.59,,8.59,,13.01,,15.01,,16.5,,8.25,,8.41,,12.39,,14.44,,,,,,,,
8618,CDM,8495619,MOXIFLOXACIN 0.5% OPHTH SOLN 3 ML COMPOUND ONLY,,,,250,,140.3,70.15,53.9,107.88,,56.18,,56.18,,56.18,,85.05,,98.13,,107.88,,53.9,,54.97,,80.98,,94.4,,,,,,,,
8619,CDM,8973976,FLUTICASONE CFC FREE 44 MCG/INH (PER PUFF) AEROSOL,,,,250,,40.5,20.25,15.56,31.15,,16.22,,16.22,,16.22,,24.56,,28.33,,31.15,,15.56,,15.87,,23.38,,27.26,,,,,,,,
8620,CDM,8973977,FLUTICASONE CFC FREE 110 MCG/INH (PER PUFF) AEROSO,,,,250,,55.1,27.55,21.19,42.42,,22.09,,22.09,,22.09,,33.44,,38.58,,42.42,,21.19,,21.61,,31.84,,37.12,,,,,,,,
8621,CDM,8501392,PRISMASOL BGK 4/2.5 SOLN 5000 ML,,,,250,,96.2,48.1,36.98,74.01,,38.54,,38.54,,38.54,,58.35,,67.32,,74.01,,36.98,,37.71,,55.55,,64.76,,,,,,,,
8622,CDM,9165156,"PANCRELIPASE 5000 UNITS-17,000 UNITS-24,000 UNITS",,,,250,,45.2,22.6,17.36,34.74,,18.09,,18.09,,18.09,,27.39,,31.6,,34.74,,17.36,,17.7,,26.07,,30.39,,,,,,,,
8,CDM,8915567,ISOVUE M-200 - 10ML - VIAL (11),,Q9966,,255,,8.8,4.4,0.88,6.8,,0.88,,0.88,,0.88,,5.36,,6.19,,6.8,,3.4,,3.46,,5.1,,5.95,,,,,,,,
9,CDM,8915547,ISOVUE 300 - 75ML- BOTTLE (47),,Q9967,,255,,1.5,0.75,0.29,1.12,,0.29,,0.29,,0.29,,0.88,,1.02,,1.12,,0.56,,0.57,,0.84,,0.98,,,,,,,,
11,CDM,4155384,ISOVUE M-300 - 15ML - VIAL (15),,Q9967,,255,,4,2,0.29,3.04,,0.29,,0.29,,0.29,,2.4,,2.77,,3.04,,1.52,,1.55,,2.28,,2.66,,,,,,,,
12,CDM,8915521,ISOVUE 200 - 200ML- BOTTLE (15),,Q9966,,255,,8.8,4.4,0.88,6.8,,0.88,,0.88,,0.88,,5.36,,6.19,,6.8,,3.4,,3.46,,5.1,,5.95,,,,,,,,
13,CDM,9511284,GADAVIST - 2ML - GLASS BOT (15 OR 03),,A9585,,255,,1.6,0.8,0.62,1.24,,0.93,,0.93,,0.93,,0.97,,1.12,,1.24,,0.62,,0.63,,0.93,,1.08,,,,,,,,
14,CDM,8915523,ISOVUE 200 - 50ML- VIAL (30),,Q9966,,255,,8.8,4.4,0.88,6.8,,0.88,,0.88,,0.88,,5.36,,6.19,,6.8,,3.4,,3.46,,5.1,,5.95,,,,,,,,
17,CDM,4155399,EOVIST - 15ML - VIAL (15),,A9581,,255,,23.9,11.95,9.19,23,,23,,23,,23,,14.51,,16.74,,18.4,,9.19,,9.37,,13.81,,16.1,,,,,,,,
18,CDM,4155385,ISOVUE M-200 - 20ML - VIAL (25),,Q9966,,255,,8.8,4.4,0.88,6.8,,0.88,,0.88,,0.88,,5.36,,6.19,,6.8,,3.4,,3.46,,5.1,,5.95,,,,,,,,
20,CDM,9018746,ISOVUE 300 6X500ML PBP,,Q9967,,255,,1340.2,670.1,0.29,1030.96,,0.29,,0.29,,0.29,,812.78,,937.79,,1030.96,,515.09,,525.27,,773.86,,902.09,,,,,,,,
21,CDM,8915543,ISOVUE 300 - 500ML- BOTTLE (98),,Q9967,,255,,1.5,0.75,0.29,1.12,,0.29,,0.29,,0.29,,0.88,,1.02,,1.12,,0.56,,0.57,,0.84,,0.98,,,,,,,,
22,CDM,8915545,ISOVUE 300 - 500ML- BOTTLE (95),,Q9967,,255,,1.5,0.75,0.29,1.12,,0.29,,0.29,,0.29,,0.88,,1.02,,1.12,,0.56,,0.57,,0.84,,0.98,,,,,,,,
23,CDM,4155336,GADAVIST - 7.5ML - GLASS BOT (11 OR 01),,A9585,,255,,1.2,0.6,0.47,0.93,,0.93,,0.93,,0.93,,0.73,,0.85,,0.93,,0.47,,0.47,,0.7,,0.81,,,,,,,,
24,CDM,4155265,ISOVUE 300 - 150ML - BOTTLE (50),,Q9967,,255,,4,2,0.29,3.04,,0.29,,0.29,,0.29,,2.4,,2.77,,3.04,,1.52,,1.55,,2.28,,2.66,,,,,,,,
25,CDM,8915541,ISOVUE 300 - 50ML- VIAL (30),,Q9967,,255,,3.2,1.6,0.29,2.46,,0.29,,0.29,,0.29,,1.94,,2.24,,2.46,,1.23,,1.25,,1.85,,2.15,,,,,,,,
26,CDM,5154583,EOVIST - 10ML - VIAL (05),,A9581,,255,,23.9,11.95,9.19,23,,23,,23,,23,,14.51,,16.74,,18.4,,9.19,,9.37,,13.81,,16.1,,,,,,,,
27,CDM,8915539,ISOVUE 300 - 30ML- VIAL (25),,Q9967,,255,,3.9,1.95,0.29,3.01,,0.29,,0.29,,0.29,,2.37,,2.74,,3.01,,1.5,,1.53,,2.26,,2.63,,,,,,,,
29,CDM,4155238,GADAVIST - 15ML - GLASS SYRINGE (26),,A9585,,255,,1.7,0.85,0.64,1.28,,0.93,,0.93,,0.93,,1.01,,1.16,,1.28,,0.64,,0.65,,0.96,,1.12,,,,,,,,
30,CDM,4155395,GADAVIST - 10ML - GLASS BOT (12 OR 02),,A9585,,255,,1.2,0.6,0.46,0.93,,0.93,,0.93,,0.93,,0.73,,0.84,,0.92,,0.46,,0.47,,0.69,,0.81,,,,,,,,
31,CDM,4155398,GADAVIST - 15ML - GLASS SYRINGE (29),,A9585,,255,,1.7,0.85,0.64,1.28,,0.93,,0.93,,0.93,,1.01,,1.16,,1.28,,0.64,,0.65,,0.96,,1.12,,,,,,,,
32,CDM,8915561,ISOVUE 370 - 500ML- BOTTLE (98),,Q9967,,255,,1.5,0.75,0.29,1.12,,0.29,,0.29,,0.29,,0.88,,1.02,,1.12,,0.56,,0.57,,0.84,,0.98,,,,,,,,
33,CDM,4155236,GADAVIST - 7.5ML - GLASS SYRINGE (22),,A9585,,255,,1.7,0.85,0.64,1.28,,0.93,,0.93,,0.93,,1.01,,1.16,,1.28,,0.64,,0.65,,0.96,,1.12,,,,,,,,
34,CDM,4155237,GADAVIST - 10ML - GLASS SYRINGE (24),,A9585,,255,,1.6,0.8,0.63,1.25,,0.93,,0.93,,0.93,,0.99,,1.14,,1.25,,0.63,,0.64,,0.94,,1.1,,,,,,,,
35,CDM,4155337,GADAVIST - 7.5ML - GLASS SYRINGE (27),,A9585,,255,,1.7,0.85,0.64,1.27,,0.93,,0.93,,0.93,,1,,1.16,,1.27,,0.64,,0.65,,0.96,,1.12,,,,,,,,
36,CDM,4155396,GADAVIST - 10ML - GLASS SYRINGE (28),,A9585,,255,,1.7,0.85,0.64,1.28,,0.93,,0.93,,0.93,,1.01,,1.16,,1.28,,0.64,,0.65,,0.96,,1.12,,,,,,,,
37,CDM,8915563,ISOVUE 370 - 500ML- BOTTLE (95),,Q9967,,255,,1.5,0.75,0.29,1.12,,0.29,,0.29,,0.29,,0.88,,1.02,,1.12,,0.56,,0.57,,0.84,,0.98,,,,,,,,
38,CDM,8915549,ISOVUE 370 - 100ML- BOTTLE (35),,Q9967,,255,,3.9,1.95,0.29,2.97,,0.29,,0.29,,0.29,,2.34,,2.7,,2.97,,1.48,,1.51,,2.23,,2.6,,,,,,,,
39,CDM,8915533,ISOVUE 300 - 100ML- BOTTLE (35),,Q9967,,255,,3.9,1.95,0.29,3.03,,0.29,,0.29,,0.29,,2.39,,2.76,,3.03,,1.51,,1.54,,2.28,,2.65,,,,,,,,
41,CDM,8106085,INF/NC INITIATION PROLONGED INF 8 HRS,,C8957,,260,,373.2,186.6,143.41,328.02,,328.02,,328.02,,328.02,,226.3,,261.1,,287.04,,143.41,,146.25,,215.46,,251.16,,,,301.91,,301.91,,301.91
42,CDM,9506818,PORT FLUSH 96523,,96523,,260,,114.6,57.3,44.05,88.16,,62.7,,62.7,,62.7,,69.5,,80.19,,88.16,,44.05,,44.92,,66.18,,77.14,,,,54.08,,54.08,,54.08
43,CDM,8028154,BEDSIDE CHARGES TUBES AND LINES - PORT FLUSH,,96523,,260,,123.9,61.95,47.6,95.28,,62.7,,62.7,,62.7,,75.12,,86.67,,95.28,,47.6,,48.55,,71.52,,83.37,,,,54.08,,54.08,,54.08
44,CDM,8663115,BP PORT FLUSH 96523,,96523,,260,,93.7,46.85,36.01,72.08,,62.7,,62.7,,62.7,,56.83,,65.57,,72.08,,36.01,,36.72,,54.11,,63.07,,,,54.08,,54.08,,54.08
45,CDM,8101216,IM SUBQ CHEMO HORMONAL,,96402,,260,,173.9,86.95,60.21,133.76,,71.55,,71.55,,71.55,,105.45,,121.67,,133.76,,66.83,,68.15,,100.4,,117.04,,,,60.21,,60.21,,60.21
46,CDM,8101215,IV PUSH TX/PRO/DX ADDTL SAME DRUG,,96376,,260,,138.3,69.15,17.92,106.4,,17.92,,17.92,,17.92,,83.88,,96.78,,106.4,,53.16,,54.21,,79.87,,93.1,,,,,,,,
47,CDM,1928307,TX/PRO/DX INJ SAME DRUG ADDON,,96376,,260,,138.3,69.15,17.92,106.4,,17.92,,17.92,,17.92,,83.88,,96.78,,106.4,,53.16,,54.21,,79.87,,93.1,,,,,,,,
48,CDM,8101214,IV PUSH TX/PRO/DX ADDTL NEW DRUG,,96375,,260,,201.7,100.85,36.98,155.12,,36.98,,36.98,,36.98,,122.29,,141.1,,155.12,,77.5,,79.03,,116.44,,135.73,,,,38.86,,38.86,,38.86
49,CDM,1928306,TX/PRO/DX INJ NEW DRUG ADDON,,96375,,260,,201.7,100.85,36.98,155.12,,36.98,,36.98,,36.98,,122.29,,141.1,,155.12,,77.5,,79.03,,116.44,,135.73,,,,38.86,,38.86,,38.86
50,CDM,8101213,IV PUSH TX/PROPH/DIAG INITIAL,,96374,,260,,201.7,100.85,77.5,197.71,,89.23,,89.23,,89.23,,122.29,,141.1,,155.12,,77.5,,79.03,,116.44,,135.73,,,,197.71,,197.71,,197.71
51,CDM,1928305,THER/PROPH/DIAG INJ IV PUSH,,96374,,260,,201.7,100.85,77.5,197.71,,89.23,,89.23,,89.23,,122.29,,141.1,,155.12,,77.5,,79.03,,116.44,,135.73,,,,197.71,,197.71,,197.71
52,CDM,2724361,INF/NC SQ/IM INJECTION,,96372,,260,,76,38,20.55,60.21,,20.55,,20.55,,20.55,,46.1,,53.19,,58.48,,29.22,,29.8,,43.9,,51.17,,,,60.21,,60.21,,60.21
53,CDM,9169377,AMB CHARGE FOR MED ADMINISTRATION - MED ADMIN 9637,,96372,,260,,76,38,20.55,60.21,,20.55,,20.55,,20.55,,46.1,,53.19,,58.48,,29.22,,29.8,,43.9,,51.17,,,,60.21,,60.21,,60.21
54,CDM,8101338,THERAPEUTIC PROPHYLACTIC/DX INJECTION SUBQ/IM,,96372,,260,,76,38,20.55,60.21,,20.55,,20.55,,20.55,,46.1,,53.19,,58.48,,29.22,,29.8,,43.9,,51.17,,,,60.21,,60.21,,60.21
55,CDM,1928303,THER/PROPH/DIAG INJ SC/IM,,96372,,260,,76,38,20.55,60.21,,20.55,,20.55,,20.55,,46.1,,53.19,,58.48,,29.22,,29.8,,43.9,,51.17,,,,60.21,,60.21,,60.21
56,CDM,8101212,IM SUBQ NON CHEMO,,96372,,260,,76,38,20.55,60.21,,20.55,,20.55,,20.55,,46.1,,53.19,,58.48,,29.22,,29.8,,43.9,,51.17,,,,60.21,,60.21,,60.21
57,CDM,9489103,AMB MED ADMIN - IM/SQ INJECT 96372,,96372,,260,,89.4,44.7,20.55,68.8,,20.55,,20.55,,20.55,,54.24,,62.58,,68.8,,34.37,,35.05,,51.64,,60.2,,,,60.21,,60.21,,60.21
58,CDM,9489129,AMB MED ADMIN MULTIPLE - IM/SQ INJECT 96372,,96372,,260,,89.4,44.7,20.55,68.8,,20.55,,20.55,,20.55,,54.24,,62.58,,68.8,,34.37,,35.05,,51.64,,60.2,,,,60.21,,60.21,,60.21
59,CDM,8915309,SUBCUTANEOUS INFUSION INITIAL 1 HR W/PUMP SET-UP,,96369,,260,,385.4,192.7,148.13,360.95,,360.95,,360.95,,360.95,,233.74,,269.69,,296.48,,148.13,,151.06,,222.55,,259.42,,,,197.71,,197.71,,197.71
60,CDM,1928302,THER/DIAG CONCURRENT INF,,96368,,260,,229.2,114.6,47.43,176.32,,47.43,,47.43,,47.43,,139.01,,160.39,,176.32,,88.09,,89.84,,132.35,,154.28,,,,,,,,
61,CDM,2724356,INF/NC CONCURRENT INFUSION,,96368,,260,,229.2,114.6,47.43,176.32,,47.43,,47.43,,47.43,,139.01,,160.39,,176.32,,88.09,,89.84,,132.35,,154.28,,,,,,,,
62,CDM,8101337,IV INFUSION THER PROPH ADDL SEQUENTIAL TO 1 HR,,96367,,260,,229.2,114.6,60.21,176.32,,69.94,,69.94,,69.94,,139.01,,160.39,,176.32,,88.09,,89.84,,132.35,,154.28,,,,60.21,,60.21,,60.21
63,CDM,1928301,TX/PROPH/DG ADDL SEQ IV INF,,96367,,260,,229.2,114.6,60.21,176.32,,69.94,,69.94,,69.94,,139.01,,160.39,,176.32,,88.09,,89.84,,132.35,,154.28,,,,60.21,,60.21,,60.21
64,CDM,2724355,INF/NC INF ADDT'L SEQ. INFUSION,,96367,,260,,229.2,114.6,60.21,176.32,,69.94,,69.94,,69.94,,139.01,,160.39,,176.32,,88.09,,89.84,,132.35,,154.28,,,,60.21,,60.21,,60.21
65,CDM,8101336,IV INFUSION THERAPY PROPHYLAXIS/DX EA HOUR,,96366,,260,,221.4,110.7,38.86,170.32,,49.04,,49.04,,49.04,,134.28,,154.93,,170.32,,85.1,,86.78,,127.85,,149.03,,,,38.86,,38.86,,38.86
66,CDM,7828484,THER/PROPH/DIAG IV INF ADDON,,96366,,260,,221.4,110.7,38.86,170.32,,49.04,,49.04,,49.04,,134.28,,154.93,,170.32,,85.1,,86.78,,127.85,,149.03,,,,38.86,,38.86,,38.86
67,CDM,2724354,INF/NC INF EACH ADDT'L HOUR,,96366,,260,,221.4,110.7,38.86,170.32,,49.04,,49.04,,49.04,,134.28,,154.93,,170.32,,85.1,,86.78,,127.85,,149.03,,,,38.86,,38.86,,38.86
68,CDM,8101335,IV INFUSION THERAPY/PROPHYLAXIS /DX 1ST TO 1 HR,,96365,,260,,442.9,221.45,160.78,340.72,,160.78,,160.78,,160.78,,268.62,,309.93,,340.72,,170.23,,173.6,,255.75,,298.13,,,,197.71,,197.71,,197.71
69,CDM,1928299,THER/PROPH/DIAG IV INF INIT =<1 HR,,96365,,260,,442.9,221.45,160.78,340.72,,160.78,,160.78,,160.78,,268.62,,309.93,,340.72,,170.23,,173.6,,255.75,,298.13,,,,197.71,,197.71,,197.71
70,CDM,2724353,INF/NC IV INFUSION THER INITIAL,,96365,,260,,442.9,221.45,160.78,340.72,,160.78,,160.78,,160.78,,268.62,,309.93,,340.72,,170.23,,173.6,,255.75,,298.13,,,,197.71,,197.71,,197.71
71,CDM,8101334,IV INFUSION HYDRATION EACH ADDITIONAL HOUR,,96361,,260,,193.3,96.65,30.55,148.72,,30.55,,30.55,,30.55,,117.25,,135.28,,148.72,,74.3,,75.77,,111.63,,130.13,,,,38.86,,38.86,,38.86
72,CDM,1928298,HYDRATION IV INFUSION ADD-ON,,96361,,260,,193.3,96.65,30.55,148.72,,30.55,,30.55,,30.55,,117.25,,135.28,,148.72,,74.3,,75.77,,111.63,,130.13,,,,38.86,,38.86,,38.86
73,CDM,2724360,INF/H IV INF INITIAL EACH ADDT'L HOUR,,96361,,260,,193.3,96.65,30.55,148.72,,30.55,,30.55,,30.55,,117.25,,135.28,,148.72,,74.3,,75.77,,111.63,,130.13,,,,38.86,,38.86,,38.86
74,CDM,8101333,IV INFUSION HYDRATION INITIAL 31 MIN-1 HOUR,,96360,,260,,386.3,193.15,77.18,297.12,,77.18,,77.18,,77.18,,234.24,,270.27,,297.12,,148.45,,151.38,,223.03,,259.98,,,,197.71,,197.71,,197.71
75,CDM,1928300,HYDRATION IV INFUSION INIT 31-60 MINS,,96360,,260,,386.3,193.15,77.18,297.12,,77.18,,77.18,,77.18,,234.24,,270.27,,297.12,,148.45,,151.38,,223.03,,259.98,,,,197.71,,197.71,,197.71
76,CDM,2724359,INF/H IV INF INITIAL 31 - 60 MIN,,96360,,260,,386.9,193.45,77.18,297.6,,77.18,,77.18,,77.18,,234.62,,270.7,,297.6,,148.69,,151.63,,223.39,,260.4,,,,197.71,,197.71,,197.71
8624,CDM,8738683,ED PLASTER/FIBERGLASS SPLINT MATERIAL,,,,270,,31.1,15.55,11.95,23.92,,12.46,,12.46,,12.46,,18.86,,21.76,,23.92,,11.95,,12.19,,17.95,,20.93,,,,,,,,
8625,CDM,8858176,CLEANSER CLARIFYING 150ML,,,,270,,92.5,46.25,35.53,71.12,,37.04,,37.04,,37.04,,56.07,,64.69,,71.12,,35.53,,36.24,,53.38,,62.23,,,,,,,,
8626,CDM,8738606,ED IRRIGATION SOLUTION,,,,270,,58.2,29.1,22.38,44.8,,23.33,,23.33,,23.33,,35.32,,40.75,,44.8,,22.38,,22.83,,33.63,,39.2,,,,,,,,
8627,CDM,7745168,SPLINT ORTHOPEDIC 15FTX4IN WRIST IMMOBILIZER WRINK,,,,270,,259.7,129.85,99.81,199.76,,104.03,,104.03,,104.03,,157.49,,181.71,,199.76,,99.81,,101.78,,149.94,,174.79,,,,,,,,
8628,CDM,8738704,ED DERMABOND,,,,270,,172,86,66.11,132.32,,68.91,,68.91,,68.91,,104.32,,120.36,,132.32,,66.11,,67.42,,99.32,,115.78,,,,,,,,
8629,CDM,7867842,PIN PASSING 15IN 2.4MM ACL PCL DRILL TIP STERILE D,,,,270,,490.7,245.35,188.58,377.44,,196.55,,196.55,,196.55,,297.56,,343.33,,377.44,,188.58,,192.31,,283.32,,330.26,,,,,,,,
8630,CDM,7734172,BRUSH CYTOLOGY 7FR 3MM 240CM STERILE DISPOSABLE RE,,,,270,,869.6,434.8,334.23,668.96,,348.36,,348.36,,348.36,,527.39,,608.5,,668.96,,334.23,,340.84,,502.14,,585.34,,,,,,,,
8631,CDM,7886248,PIN PASSING 15IN 2.7MM 2.4MM DRILL TIP PASSING HEA,,,,270,,629.6,314.8,241.98,484.32,,252.21,,252.21,,252.21,,381.83,,440.55,,484.32,,241.98,,246.76,,363.54,,423.78,,,,,,,,
8634,CDM,7748092,BRA POSTOPERATIVE XL,,,,271,,286.2,143.1,110,220.16,,114.65,,114.65,,114.65,,173.57,,200.26,,220.16,,110,,112.17,,165.26,,192.64,,,,,,,,
3919,CDM,7867343,CATHETER DRAINAGE 24FR 22IN 6 EYELET KINK RESISTAN,,C1729,,272,,22,11,8.47,16.96,,,,,,,,13.37,,15.43,,16.96,,8.47,,8.64,,12.73,,14.84,,,,,,,,
3920,CDM,7818640,CATHETER DRAINAGE PVC L16 IN OD32 FR THORACIC 2 EY,,C1729,,272,,55.8,27.9,21.46,42.96,,,,,,,,33.87,,39.08,,42.96,,21.46,,21.89,,32.25,,37.59,,,,,,,,
3921,CDM,7736511,CATHETER URETERAL FLEXIMA 5FR 70CM 1 LUMEN INJECTI,,C1758,,272,,41.1,20.55,15.79,31.6,,,,,,,,24.91,,28.74,,31.6,,15.79,,16.1,,23.72,,27.65,,,,,,,,
3922,CDM,8694066,CATHETER URETERAL OD5 FR WHISTLE TIP STERILE,,C1758,,272,,60.5,30.25,23.26,46.56,,,,,,,,36.71,,42.35,,46.56,,23.26,,23.72,,34.95,,40.74,,,,,,,,
3923,CDM,7736599,CATHETER URETHRAL BARDEX LUBRICATH 18FR 2 WAY FOLE,,C1729,,272,,55.2,27.6,21.22,42.48,,,,,,,,33.49,,38.64,,42.48,,21.22,,21.64,,31.89,,37.17,,,,,,,,
3924,CDM,9286797,CATHETER URETERAL 65CM 5FR WHISTLE PLASTIC 2 DRAIN,,C1758,,272,,115.6,57.8,44.45,88.96,,,,,,,,70.13,,80.92,,88.96,,44.45,,45.33,,66.78,,77.84,,,,,,,,
3925,CDM,8030677,DEVICE EZDILATE 60CC BALLOON SYRINGE LOCK MECHANIS,,C1726,,272,,190.2,95.1,73.11,146.32,,,,,,,,115.36,,133.1,,146.32,,73.11,,74.55,,109.83,,128.03,,,,,,,,
3926,CDM,9322960,KIT INTRODUCER BLUE 13CM 8FR 18GA PRELUDE SNAP MER,,C1892,,272,,135.9,67.95,52.24,104.56,,54.45,,54.45,,54.45,,82.43,,95.11,,104.56,,52.24,,53.27,,78.49,,91.49,,,,,,,,
3927,CDM,7739412,GUIDEWIRE ORTHOPEDIC .045IN 4IN BIOCOMPATIBLE CORR,,C1713,,272,,163.1,81.55,62.67,125.44,,65.32,,65.32,,65.32,,98.89,,114.1,,125.44,,62.67,,63.91,,94.16,,109.76,,,,,,,,
3928,CDM,7739410,GUIDEWIRE ORTHOPEDIC 4IN .035IN HPS KIRSCHNER 1 TR,,C1713,,272,,163.1,81.55,62.67,125.44,,65.32,,65.32,,65.32,,98.89,,114.1,,125.44,,62.67,,63.91,,94.16,,109.76,,,,,,,,
3929,CDM,7736595,CATHETER URETHRAL BARDEX LUBRICATH 16FR 2 WAY FOLE,,C1729,,272,,55.2,27.6,21.22,42.48,,,,,,,,33.49,,38.64,,42.48,,21.22,,21.64,,31.89,,37.17,,,,,,,,
3930,CDM,7831268,KIT INTRODUCER 14CM 7FR 18GA PEEL-AWAY 3MM .038IN,,C1892,,272,,190.2,95.1,73.11,146.32,,76.2,,76.2,,76.2,,115.36,,133.1,,146.32,,73.11,,74.55,,109.83,,128.03,,,,,,,,
3931,CDM,8740192,HYSTEROSALPINGOGRAM CATHETER,,C1726,,272,,139.5,69.75,53.6,107.28,,,,,,,,84.58,,97.58,,107.28,,53.6,,54.66,,80.53,,93.87,,,,,,,,
3932,CDM,8738679,ED CENTRAL VENOUS CATH -NOT HEMODIALYSIS,,C1751,,272,,255,127.5,98.01,196.16,,102.15,,102.15,,102.15,,154.65,,178.43,,196.16,,98.01,,99.94,,147.24,,171.64,,,,,,,,
3933,CDM,7884674,CATHETER CENTRAL VENOUS 5FR 2 LUMEN MAXIMAL BARRIE,,C1751,,272,,438.2,219.1,168.39,337.04,,175.51,,175.51,,175.51,,265.71,,306.58,,337.04,,168.39,,171.72,,252.99,,294.91,,,,,,,,
3934,CDM,8738697,ED URINARY CATHETER,,C1729,,272,,77.9,38.95,29.94,59.92,,,,,,,,47.24,,54.5,,59.92,,29.94,,30.53,,44.98,,52.43,,,,,,,,
3935,CDM,7884397,CATHETER DRAINAGE 8.5FR 25CM DAWSON-MUELLER MAC-LO,,C1729,,272,,430.2,215.1,165.36,330.96,,,,,,,,260.92,,301.05,,330.96,,165.36,,168.62,,248.43,,289.59,,,,,,,,
3936,CDM,7884394,CATHETER DRAINAGE 14FR 25CM DAWSON-MUELLER 5 SIDEP,,C1729,,272,,430.2,215.1,165.36,330.96,,,,,,,,260.92,,301.05,,330.96,,165.36,,168.62,,248.43,,289.59,,,,,,,,
3937,CDM,7735221,CATHETER DRAINAGE 10.2FR 25CM DAWSON-MUELLER MAC-L,,C1729,,272,,430.2,215.1,165.36,330.96,,,,,,,,260.92,,301.05,,330.96,,165.36,,168.62,,248.43,,289.59,,,,,,,,
3938,CDM,9728859,SCREW BONE 6.5MM 35MM ARTHREX UNIVERS REVERS CENTR,,C1713,,272,,454.5,227.25,174.67,349.6,,182.05,,182.05,,182.05,,275.62,,318,,349.6,,174.67,,178.12,,262.42,,305.9,,,,,,,,
3939,CDM,7735230,CATHETER DRAINAGE 12FR 25CM MAC-LOC 6 SIDEPORT MAC,,C1729,,272,,460.7,230.35,177.07,354.4,,,,,,,,279.4,,322.37,,354.4,,177.07,,180.57,,266.02,,310.1,,,,,,,,
3940,CDM,7735288,CATHETER EMBOLECTOMY 40CM 5.5FR 11MM FOGARTY THRUL,,C1757,,272,,490.4,245.2,188.46,377.2,,196.43,,196.43,,196.43,,297.38,,343.11,,377.2,,188.46,,192.18,,283.14,,330.05,,,,,,,,
3941,CDM,9504766,CATHETER CPS DIRECT PL RIGHT SIDE CURVE 47CM GUIDI,,C1892,,272,,501,250.5,192.54,385.36,,200.68,,200.68,,200.68,,303.81,,350.53,,385.36,,192.54,,196.34,,289.26,,337.19,,,,,,,,
3942,CDM,7814818,CATHETER DRAINAGE 28FR 23IN HYDRAGLIDE XL 6 EYELET,,C1729,,272,,21.6,10.8,8.31,16.64,,,,,,,,13.12,,15.14,,16.64,,8.31,,8.48,,12.49,,14.56,,,,,,,,
3943,CDM,7818567,CATHETER CENTRAL VENOUS 4FR 18GA 70CM 1 LUMEN GUID,,C1751,,272,,269.7,134.85,103.64,207.44,,108.02,,108.02,,108.02,,163.54,,188.69,,207.44,,103.64,,105.69,,155.71,,181.51,,,,,,,,
3944,CDM,9576803,CATHETER EMBOLECTOMY 120CM 3FR FOGARTY ARTERY THRU,,C1757,,272,,543.6,271.8,208.92,418.16,,217.76,,217.76,,217.76,,329.67,,380.37,,418.16,,208.92,,213.05,,313.88,,365.89,,,,,,,,
3945,CDM,8694181,CATHETER DRAINAGE 16FR 25CM SIMP-LOC MAC-LOC SIDEP,,C1729,,272,,551.1,275.55,211.8,423.92,,,,,,,,334.21,,385.61,,423.92,,211.8,,215.99,,318.2,,370.93,,,,,,,,
3946,CDM,9643217,NEEDLE 15CM 19GA 5FR 4 SIDEPORT HOLLOW STYLET PIGT,,C1729,,272,,308.9,154.45,118.71,237.6,,,,,,,,187.32,,216.13,,237.6,,118.71,,121.06,,178.35,,207.9,,,,,,,,
3947,CDM,7744498,CATHETER URETERAL C-FLEX 6FR 70CM TAPER TIP 1 LUME,,C1758,,272,,213.9,106.95,82.22,164.56,,,,,,,,129.73,,149.69,,164.56,,82.22,,83.84,,123.52,,143.99,,,,,,,,
3948,CDM,7751047,CATHETER ARTERIAL LINE 110CM 7FR 12MM RIGHT HEART,,C1733,,272,,570.8,285.4,219.36,439.04,,,,,,,,346.13,,399.36,,439.04,,219.36,,223.69,,329.55,,384.16,,,,,,,,
3949,CDM,7736051,CATHETER OCCLUDER 7FR 34FR 65CM BALLOON OCCLUSION,,C2628,,272,,793.4,396.7,304.93,610.32,,317.82,,317.82,,317.82,,481.16,,555.16,,610.32,,304.93,,310.96,,458.12,,534.03,,,,,,,,
3950,CDM,7885187,CATHETER NEPHROSTOMY 35CM 20FR 8FR RE-ENTRY MALECO,,C1729,,272,,401.1,200.55,154.16,308.56,,,,,,,,243.26,,280.67,,308.56,,154.16,,157.21,,231.61,,269.99,,,,,,,,
3951,CDM,7831283,TRAY CATHETER 4FR 1 LUMEN MAX BARRIER TPS STYLET C,,C1751,,272,,1260.3,630.15,484.36,969.44,,504.84,,504.84,,504.84,,764.28,,881.83,,969.44,,484.36,,493.93,,727.69,,848.26,,,,,,,,